hackerspace,Country,City,Location,"Date of founding",Website
"Makerspace YK",Canada,Yellowknife,"62° 26' 44.81"" N, 114° 23' 31.27"" W","9 March 2019",https://www.makerspaceyk.com/
Logout,Catalonia,Barcelona,"41° 22' 27.05"" N, 2° 8' 4.49"" E","18 March 2019",https://sindominio.net/logout/web
"Queerious Labs","United States of America","San Francisco","37° 46' 29.28"" N, 122° 24' 45.72"" W","20 March 2019",https://queeriouslabs.com/
"Hedron Hackerspace","United States of America","Portland, OR","45° 29' 43.78"" N, 122° 38' 43.01"" W","1 April 2019",https://hhacker.space
MakerspaceCT,"United States of America",Hartford,"41° 46' 6.14"" N, 72° 40' 27.56"" W","8 April 2019",https://makerspacect.com
Danaus,Spain,Barcelona,,"9 April 2019",https://www.danaus.io/
"Meta Makers Co-operative",Canada,Windsor,,"25 April 2019",https://www.metamakers.org
Datenburg,Germany,Bonn,"50° 44' 11.45"" N, 7° 7' 32.61"" E","20 May 2019",https://www.datenburg.org/
0x90.space,Germany,Nuremberg,"49° 27' 21.76"" N, 11° 1' 50.84"" E","1 June 2019",https://0x90.space
"HackerSpace JUST",Jordan,Irbid,"32° 29' 42.14"" N, 35° 59' 28.41"" E","5 August 2019",
"Berea Makerspace","United States of America","Berea, Kentucky","37° 34' 17.63"" N, 84° 19' 4.89"" W","12 August 2019",https://bereamakerspace.org
Hackfun,Argentina,Rosario,"32° 56' 28.22"" S, 60° 38' 26.65"" W","30 August 2019",https://hackfunrosario.com/
B4CKSP4CE,"Russian Federation",Saint-Petersburg,"59° 59' 37.68"" N, 30° 18' 33.80"" E","5 October 2019",https://0x08.in
Lin-Lab,Germany,Berlin,,"1 November 2019",https://lin-lab.de
"Public Research Association of Social Hacktivity",India,Trichy,"10° 48' 13.92"" N, 78° 41' 11.44"" E","8 December 2019",
LINKPing,Sweden,Linköping,"58° 24' 44.42"" N, 15° 37' 41.80"" E","10 December 2019",https://linkping.org/
"LaBi: Laboratoire de Bidouille",France,Lyon,"45° 43' 48.88"" N, 4° 49' 37.70"" E",2020,https://labi.aliens-lyon.fr/
Maketory,"United States of America","San Diego","32° 53' 35.02"" N, 117° 8' 45.82"" W",2020,http://maketory.com
"Pawprint Prototyping","United States of America","Santa Clara",,"1 January 2020",https://pawprintprototyping.org
"Offene Werkstatt Norderstedt e.V.",Germany,Norderstedt,"53° 41' 21.98"" N, 10° 1' 42.51"" E","13 February 2020",https://www.ow-norderstedt.de
"Valmiera's Makerspace DARE",Latvia,Valmiera,"57° 32' 34.57"" N, 25° 23' 11.25"" E","28 February 2020",https://darevalmiera.lv/
"Ventspils design studio RADE",Latvia,Ventspils,"57° 24' 19.86"" N, 21° 36' 27.82"" E","1 June 2020",https://www.vatp.lv/rade
TAKT,"Czech Republic",Prague,"50° 5' 30.82"" N, 14° 28' 59.27"" E","1 June 2020",https://taktpraha.cz
"Hackspace Georgsmarienhütte",Germany,Georgsmarienhütte,"52° 12' 25.03"" N, 8° 1' 18.96"" E","16 June 2020",https://www.hackspace-gmh.de/
"MAKE Gosport","United Kingdom",Gosport,"50° 48' 56.63"" N, 1° 8' 28.54"" W","1 September 2020",https://www.makegosport.co.uk
"The Space Leiden",Netherlands,Leiden,"52° 8' 44.79"" N, 4° 29' 37.65"" E","1 September 2020",https://spaceleiden.nl
ZwoNullEins,Germany,Cologne,"50° 57' 24.90"" N, 6° 56' 4.40"" E","1 October 2020",https://wandelwerk.koeln/kreativwerkstatt/
"Hackerspace Pomerania",Poland,Gdansk,"54° 22' 16.66"" N, 18° 36' 40.55"" E","10 October 2020",https://hsp.sh/
Undefspace,"Russian Federation",Moscow,"55° 45' 14.26"" N, 37° 39' 8.93"" E","28 November 2020",https://0x1b.space
"Hackerspace Drenthe",Netherlands,Coevorden,"52° 39' 34.70"" N, 6° 45' 16.77"" E","30 March 2021",https://hackerspace-drenthe.nl
Spacetime.community,Greece,Thessaloniki,"40° 38' 11.39"" N, 22° 57' 4.37"" E","1 May 2021",https://spacetime.community
GEOLab,Germany,Gerolzhofen,"49° 54' 1.41"" N, 10° 21' 4.79"" E","15 May 2021",https://geolab.space
LinuxNetowork,Bangladesh,Baridhara,"23° 48' 37.08"" N, 90° 24' 45.00"" E","6 June 2021",https://linuxnetwork.org
"Makerspace Esslingen",Germany,"Esslingen am Neckar","48° 44' 0.00"" N, 9° 19' 0.00"" E","4 July 2021",https://makerspace-esslingen.de
"Makerspace Azerbaijan",Azerbaijan,Baku,"40° 22' 14.32"" N, 49° 50' 29.14"" E","16 August 2021",https://makerspace.az/
"Chaostreff Klaus",Austria,"Klaus, Vorarlberg","47° 18' 17.57"" N, 9° 38' 46.18"" E","September 2021",https://open-lab.at/
A.R.N.,France,"Die, Drôme","44° 45' 15.40"" N, 5° 22' 15.98"" E","1 October 2021",https://artisans-numeriques.net
"Garaža Ajdovščina",Slovenia,Ajdovščina,"45° 53' 23.18"" N, 13° 54' 15.15"" E","1 October 2021",https://garazawajdusna.si
"Port39 - Hackerspace Stralsund",Germany,Stralsund,"54° 18' 44.78"" N, 13° 6' 0.43"" E","14 October 2021",https://port39.de
"Brisbane Makerspace",Australia,Brisbane,"27° 27' 31.86"" S, 153° 1' 55.80"" E","1 November 2021",https://brisbanemaker.space
"Kilmarnock Hackerspace",Scotland,Kilmarnock,"55° 36' 36.38"" N, 4° 29' 45.94"" W","6 November 2021",
"Newport Makerspace Creudy Casnewydd","United Kingdom","Newport, Wales","51° 35' 23.41"" N, 2° 58' 45.02"" W","20 November 2021",https://newportmakerspace.org/
"Queer feminist kompitreff",Switzerland,Basel,"47° 34' 6.42"" N, 7° 36' 3.06"" E","1 January 2022",https://spit.noblogs.org/kompitreff/
"Hackwerk Aalen",Germany,Aalen,"48° 51' 17.20"" N, 10° 5' 25.91"" E","14 January 2022",https://aalen.space/
Imladris,France,Lanvollon,"48° 37' 51.60"" N, 2° 59' 8.92"" W","12 March 2022",https://imladris.bzh
F0RTHSP4CE,Georgia,Tbilisi,"41° 43' 34.47"" N, 44° 46' 12.62"" E","26 March 2022",https://f0rth.space/
Akiba,"Russian Federation",Tomsk,"56° 28' 59.74"" N, 84° 57' 2.06"" E","5 May 2022",https://akiba.space
"Hacker Embassy",Armenia,Yerevan,"40° 10' 57.36"" N, 44° 30' 48.10"" E","10 May 2022",https://hackem.cc/
"Cape Fear Maker Space","United States of America","Wilmington, North Carolina","34° 13' 36.68"" N, 77° 52' 37.31"" W","17 May 2022",http://www.capefearmakersguild.org
Dataklubb,Norway,Sandnes,"58° 51' 5.43"" N, 5° 44' 22.10"" E","25 August 2022",https://dataklubb.no
"The Gamer Club Glasgow","United Kingdom",Glasgow,"55° 51' 50.65"" N, 4° 15' 41.88"" W","11 October 2022",https://www.thegamerclub.co.uk
Decentrala,Serbia,Belgrade,"44° 48' 19.94"" N, 20° 28' 37.65"" E","17 October 2022",https://dmz.rs
Greenbridge,Greece,Trikala,"39° 33' 32.14"" N, 21° 46' 7.22"" E","25 October 2022",https://greenbridge.gr
TinkerSpace,India,Ernakulam,"10° 2' 48.92"" N, 76° 20' 6.76"" E","18 December 2022",https://www.tinkerhub.org/tinkerspace
RizomaLab,Slovenia,Žetale,"46° 15' 59.62"" N, 15° 45' 52.96"" E","1 January 2023",http://zavodrizoma.si/
"SHL // Sophia Hack Lab",France,"Sophia Antipolis","43° 35' 52.21"" N, 7° 3' 22.83"" E","1 January 2023",https://www.shl.contact
3D4C,France,Saint-Laurent-du-Pont,"45° 23' 15.37"" N, 5° 43' 49.34"" E","1 January 2023",https://www.3d4c.fr/
NSHkr,"United States of America",Haleiwa,"21° 35' 34.08"" N, 158° 6' 12.24"" W","5 March 2023",https://nshkr.com
∕dev/hack,"United States of America",Seattle,"47° 39' 44.46"" N, 122° 18' 46.73"" W","1 June 2023",https://devhack.net
GuayaHack,Colombia,"El Retiro","6° 3' 19.94"" N, 75° 30' 7.46"" W","16 July 2023",https://guayahack.co
"Hackerspace Santiago",Chile,Santiago,"33° 27' 33.41"" S, 70° 39' 51.26"" W","22 August 2023",https://www.hackerspace.cl
"Knyfyrtel Hackerspace Poznań",Poland,Poznan,"52° 24' 18.00"" N, 16° 57' 36.68"" E","1 September 2023",https://hspoz.pl
"Queer Computer Club",Canada,Toronto,"43° 39' 55.33"" N, 79° 24' 12.31"" W","1 September 2023",https://queercomputerclub.ca/
"Sequoia Fabrica","United States of America","San Francisco","37° 45' 45.39"" N, 122° 23' 58.99"" W","1 October 2023",https://sequoiafabrica.org/
"Majstrownia - Solarpunk Makerspace",Poland,Ustanów,"52° 0' 48.41"" N, 21° 2' 9.26"" E","15 December 2023",
"The Tooolbox","United States of America",Philadelphia,,"15 December 2023",
"APT Data Dungeon",Brazil,"João Pessoa","7° 6' 5.65"" S, 34° 51' 15.91"" W","19 January 2024",https://datadungeon.skate.fan
"Rusted Minds Lab",Nigeria,Kano,"11° 59' 59.89"" N, 8° 32' 5.50"" E","14 February 2024",
MakeFixHack,"United States of America","Easthampton, Massachusetts","42° 16' 0.34"" N, 72° 40' 8.33"" W","20 February 2024",https://www.MakeFixHack.org
"Hackerspace Troia",Türkiye,Canakkale,"40° 9' 34.41"" N, 26° 25' 30.39"" E","24 May 2024",https://hackerspace.dev
